﻿Wigan MBC  orgn code E08000010,spend for full yr 2016 - 17,,,,,,,
Beneficiary,Date,Period,Cost Centre,Department,account,Summary of Purpose,Merchant Category,Amount (Net of VAT)
Carewatch Care Services,01/02/2017,201611,SEA05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"29,158.25"
Carewatch Care Services,07/02/2017,201611,EY330,Targeted Services,4361,Third Party Payments,Private Domicilliary,"1,043.00"
Carewatch Care Services,07/02/2017,201611,SEJ05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"1,490.85"
Carewatch Care Services,07/02/2017,201611,SEH05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"1,555.71"
Carewatch Care Services,07/02/2017,201611,SEE05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"1,966.22"
Carewatch Care Services,07/02/2017,201611,SEI05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"3,928.45"
Carewatch Care Services,07/02/2017,201611,SEB05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"4,350.45"
Carewatch Care Services,07/02/2017,201611,SF194,Early Intervention & Prevention,4361,Third Party Payments,Private Domicilliary,"7,033.72"
Carewatch Care Services,07/02/2017,201611,SF171,Support & Safeguarding,4361,Third Party Payments,Private Domicilliary,"12,890.03"
Carewatch Care Services,07/02/2017,201611,SEA05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"28,724.14"
Carewatch Care Services,14/02/2017,201611,EY330,Targeted Services,4361,Third Party Payments,Private Domicilliary,730.89
Carewatch Care Services,14/02/2017,201611,SEH05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"1,249.72"
Carewatch Care Services,14/02/2017,201611,SEJ05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"1,491.91"
Carewatch Care Services,14/02/2017,201611,SEE05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"1,908.59"
Carewatch Care Services,14/02/2017,201611,SEI05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"3,783.87"
Carewatch Care Services,14/02/2017,201611,SEB05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"3,914.32"
Carewatch Care Services,14/02/2017,201611,SF194,Early Intervention & Prevention,4361,Third Party Payments,Private Domicilliary,"6,926.45"
Carewatch Care Services,14/02/2017,201611,SF171,Support & Safeguarding,4361,Third Party Payments,Private Domicilliary,"12,794.02"
Carewatch Care Services,14/02/2017,201611,SEA05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"28,419.49"
Carewatch Care Services,16/02/2017,201611,SEG05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,514.51
Carewatch Care Services,16/02/2017,201611,EY330,Targeted Services,4361,Third Party Payments,Private Domicilliary,"1,089.05"
Carewatch Care Services,16/02/2017,201611,EY330,Targeted Services,4361,Third Party Payments,Private Domicilliary,"1,182.20"
Carewatch Care Services,16/02/2017,201611,SEJ05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"1,419.23"
Carewatch Care Services,16/02/2017,201611,SEJ05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"1,562.06"
Carewatch Care Services,16/02/2017,201611,SEH05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"1,573.56"
Carewatch Care Services,16/02/2017,201611,SEH05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"1,589.20"
Carewatch Care Services,16/02/2017,201611,SEE05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"1,730.75"
Carewatch Care Services,16/02/2017,201611,SEE05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"1,779.28"
Carewatch Care Services,16/02/2017,201611,SEI05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"3,748.77"
Carewatch Care Services,16/02/2017,201611,SEI05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"3,908.16"
Carewatch Care Services,16/02/2017,201611,SEB05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"4,244.24"
Carewatch Care Services,16/02/2017,201611,SEB05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"4,346.36"
Carewatch Care Services,16/02/2017,201611,SF194,Early Intervention & Prevention,4361,Third Party Payments,Private Domicilliary,"7,152.31"
Carewatch Care Services,16/02/2017,201611,SF194,Early Intervention & Prevention,4361,Third Party Payments,Private Domicilliary,"7,207.97"
Carewatch Care Services,16/02/2017,201611,SF171,Support & Safeguarding,4361,Third Party Payments,Private Domicilliary,"13,007.42"
Carewatch Care Services,16/02/2017,201611,SF171,Support & Safeguarding,4361,Third Party Payments,Private Domicilliary,"14,170.07"
Carewatch Care Services,16/02/2017,201611,SEA05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"29,179.44"
Carewatch Care Services,16/02/2017,201611,SEA05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"29,339.75"
Carewatch Care Services,28/02/2017,201611,EY330,Targeted Services,4361,Third Party Payments,Private Domicilliary,"1,230.70"
Carewatch Care Services,28/02/2017,201611,SEE05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"1,463.26"
Carewatch Care Services,28/02/2017,201611,SEJ05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"1,551.71"
Carewatch Care Services,28/02/2017,201611,SEH05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"1,737.13"
Carewatch Care Services,28/02/2017,201611,SEI05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"3,350.64"
Carewatch Care Services,28/02/2017,201611,SEB05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"3,893.21"
Carewatch Care Services,28/02/2017,201611,SF194,Early Intervention & Prevention,4361,Third Party Payments,Private Domicilliary,"5,924.34"
Carewatch Care Services,28/02/2017,201611,SF171,Support & Safeguarding,4361,Third Party Payments,Private Domicilliary,"13,916.15"
Carewatch Care Services,28/02/2017,201611,SEA05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"28,857.41"
Carewatch Care Services,21/03/2017,201612,SEC05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,602.14
Carewatch Care Services,21/03/2017,201612,SEE05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,968.99
Carewatch Care Services,21/03/2017,201612,EY330,Targeted Services,4361,Third Party Payments,Private Domicilliary,"1,023.96"
Carewatch Care Services,21/03/2017,201612,SEJ05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"1,605.30"
Carewatch Care Services,21/03/2017,201612,SEH05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"1,742.84"
Carewatch Care Services,21/03/2017,201612,SEI05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"2,960.33"
Carewatch Care Services,21/03/2017,201612,SEB05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"4,008.95"
Carewatch Care Services,21/03/2017,201612,SF194,Early Intervention & Prevention,4361,Third Party Payments,Private Domicilliary,"5,820.38"
Carewatch Care Services,21/03/2017,201612,SF171,Support & Safeguarding,4361,Third Party Payments,Private Domicilliary,"13,301.59"
Carewatch Care Services,21/03/2017,201612,SEA05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"26,603.81"
Carewatch Care Services,21/03/2017,201612,SEC05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,593.4
Carewatch Care Services,21/03/2017,201612,SEE05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,925.75
Carewatch Care Services,21/03/2017,201612,EY330,Targeted Services,4361,Third Party Payments,Private Domicilliary,"1,126.08"
Carewatch Care Services,21/03/2017,201612,SEJ05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"1,620.02"
Carewatch Care Services,21/03/2017,201612,SEH05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"2,079.10"
Carewatch Care Services,21/03/2017,201612,SEI05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"2,719.75"
Carewatch Care Services,21/03/2017,201612,SEB05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"3,276.63"
Carewatch Care Services,21/03/2017,201612,SF194,Early Intervention & Prevention,4361,Third Party Payments,Private Domicilliary,"6,083.27"
Carewatch Care Services,21/03/2017,201612,SF171,Support & Safeguarding,4361,Third Party Payments,Private Domicilliary,"13,026.97"
Carewatch Care Services,21/03/2017,201612,SEA05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"26,498.88"
Carewatch Care Services,28/03/2017,201612,SEC05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,587.24
Carewatch Care Services,28/03/2017,201612,SEC05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,856.29
Carewatch Care Services,28/03/2017,201612,SEE05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,879.11
Carewatch Care Services,28/03/2017,201612,SEE05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,947.14
Carewatch Care Services,28/03/2017,201612,EY330,Targeted Services,4361,Third Party Payments,Private Domicilliary,"1,004.87"
Carewatch Care Services,28/03/2017,201612,EY330,Targeted Services,4361,Third Party Payments,Private Domicilliary,"1,290.07"
Carewatch Care Services,28/03/2017,201612,SEJ05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"1,675.91"
Carewatch Care Services,28/03/2017,201612,SEJ05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"1,704.10"
Carewatch Care Services,28/03/2017,201612,SEH05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"2,095.06"
Carewatch Care Services,28/03/2017,201612,SEH05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"2,190.88"
Carewatch Care Services,28/03/2017,201612,SEI05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"2,549.55"
Carewatch Care Services,28/03/2017,201612,SEI05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"2,742.61"
Carewatch Care Services,28/03/2017,201612,SEB05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"3,088.95"
Carewatch Care Services,28/03/2017,201612,SEB05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"3,302.62"
Carewatch Care Services,28/03/2017,201612,SF194,Early Intervention & Prevention,4361,Third Party Payments,Private Domicilliary,"4,190.69"
Carewatch Care Services,28/03/2017,201612,SF194,Early Intervention & Prevention,4361,Third Party Payments,Private Domicilliary,"4,706.26"
Carewatch Care Services,28/03/2017,201612,SF171,Support & Safeguarding,4361,Third Party Payments,Private Domicilliary,"11,470.97"
Carewatch Care Services,28/03/2017,201612,SF171,Support & Safeguarding,4361,Third Party Payments,Private Domicilliary,"11,964.37"
Carewatch Care Services,28/03/2017,201612,SEA05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"26,139.95"
Carewatch Care Services,28/03/2017,201612,SEA05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"26,434.85"
Carewatch Care Services,31/03/2017,201612,SEC05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,757.44
Carewatch Care Services,31/03/2017,201612,SEE05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"1,079.62"
Carewatch Care Services,31/03/2017,201612,EY330,Targeted Services,4361,Third Party Payments,Private Domicilliary,"1,197.84"
Carewatch Care Services,31/03/2017,201612,SEJ05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"1,727.89"
Carewatch Care Services,31/03/2017,201612,SEH05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"2,127.86"
Carewatch Care Services,31/03/2017,201612,SEI05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"2,473.65"
Carewatch Care Services,31/03/2017,201612,SEB05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"3,023.63"
Carewatch Care Services,31/03/2017,201612,SF194,Early Intervention & Prevention,4361,Third Party Payments,Private Domicilliary,"4,052.83"
Carewatch Care Services,31/03/2017,201612,SF171,Support & Safeguarding,4361,Third Party Payments,Private Domicilliary,"12,451.28"
Carewatch Care Services,31/03/2017,201612,SEA05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"26,065.38"
Elliot Street Surgery,04/11/2016,201608,LS221,Economic Development & Skills,4351,Third Party Payments,Private Education Services,"3,000.00"
Container Care Solutions,03/06/2016,201603,GR080,Environmental Services,3019,Supplies & Services,Wheeled Bins & Recycling Equipment,"1,410.00"
Atherton & Leigh Foodbank,08/04/2016,201601,W2029,Strategy & Partnerships,4300,Third Party Payments,Payments to Voluntary Organisations,"6,783.25"
Atherton & Leigh Foodbank,16/08/2016,201605,W2029,Strategy & Partnerships,4300,Third Party Payments,Payments to Voluntary Organisations,"6,783.25"
Atherton & Leigh Foodbank,06/10/2016,201607,W2029,Strategy & Partnerships,4300,Third Party Payments,Payments to Voluntary Organisations,"6,783.25"
Atherton & Leigh Foodbank,13/01/2017,201610,W2029,Strategy & Partnerships,4300,Third Party Payments,Payments to Voluntary Organisations,"5,218.25"
Elite Training,07/04/2016,201601,LS221,Economic Development & Skills,4351,Third Party Payments,Private Education Services,"3,000.00"
Inspire Training & Education Services Ltd,07/06/2016,201603,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"1,595.00"
Inspire Training & Education Services Ltd,08/06/2016,201603,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"1,595.00"
Inspire Training & Education Services Ltd,20/07/2016,201604,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"2,755.00"
Inspire Training & Education Services Ltd,20/07/2016,201604,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"2,755.00"
Inspire Training & Education Services Ltd,20/07/2016,201604,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"2,755.00"
Inspire Training & Education Services Ltd,20/07/2016,201604,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"2,755.00"
Inspire Training & Education Services Ltd,18/08/2016,201605,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"2,030.00"
Inspire Training & Education Services Ltd,18/08/2016,201605,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"2,030.00"
Inspire Training & Education Services Ltd,19/10/2016,201607,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"2,831.00"
Inspire Training & Education Services Ltd,19/10/2016,201607,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"2,831.00"
Inspire Training & Education Services Ltd,19/10/2016,201607,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"2,831.00"
Inspire Training & Education Services Ltd,10/11/2016,201608,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"2,384.00"
Inspire Training & Education Services Ltd,14/11/2016,201608,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"2,384.00"
Inspire Training & Education Services Ltd,17/11/2016,201608,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"2,384.00"
Inspire Training & Education Services Ltd,21/12/2016,201609,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"3,278.00"
Inspire Training & Education Services Ltd,21/12/2016,201609,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"3,278.00"
Inspire Training & Education Services Ltd,21/12/2016,201609,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"3,427.00"
Inspire Training & Education Services Ltd,22/12/2016,201609,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"3,278.00"
Inspire Training & Education Services Ltd,16/01/2017,201610,EY230,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"2,384.00"
Inspire Training & Education Services Ltd,16/01/2017,201610,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"2,384.00"
Inspire Training & Education Services Ltd,16/01/2017,201610,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"2,384.00"
Inspire Training & Education Services Ltd,16/01/2017,201610,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"5,811.00"
Inspire Training & Education Services Ltd,24/02/2017,201611,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"2,384.00"
Inspire Training & Education Services Ltd,27/02/2017,201611,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"2,533.00"
Inspire Training & Education Services Ltd,27/02/2017,201611,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"2,533.00"
Inspire Training & Education Services Ltd,27/02/2017,201611,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"2,533.00"
Inspire Training & Education Services Ltd,27/02/2017,201611,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"2,533.00"
Inspire Training & Education Services Ltd,23/03/2017,201612,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"2,235.00"
Inspire Training & Education Services Ltd,23/03/2017,201612,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"2,235.00"
Inspire Training & Education Services Ltd,23/03/2017,201612,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"2,235.00"
Inspire Training & Education Services Ltd,23/03/2017,201612,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"2,235.00"
Inspire Training & Education Services Ltd,23/03/2017,201612,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"3,427.00"
Inspire Training & Education Services Ltd,23/03/2017,201612,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"3,427.00"
Inspire Training & Education Services Ltd,23/03/2017,201612,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"3,427.00"
Inspire Training & Education Services Ltd,23/03/2017,201612,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"3,427.00"
NHS Wigan Borough CCG,06/05/2016,201602,PH113,Public Health,4200,Third Party Payments,Payments to Health Authoritites,"29,324.00"
NHS Wigan Borough CCG,08/06/2016,201603,SG504,Adults - Departmental Overheads,4200,Third Party Payments,Payments to Health Authoritites,"101,612.00"
NHS Wigan Borough CCG,17/06/2016,201603,SG504,Adults - Departmental Overheads,4200,Third Party Payments,Payments to Health Authoritites,"25,220.70"
NHS Wigan Borough CCG,06/07/2016,201604,SF127,Early Intervention & Prevention,4200,Third Party Payments,Payments to Health Authoritites,"38,794.59"
NHS Wigan Borough CCG,17/08/2016,201605,PH113,Public Health,4200,Third Party Payments,Payments to Health Authoritites,"7,551.87"
NHS Wigan Borough CCG,31/08/2016,201605,SG504,Adults - Departmental Overheads,4200,Third Party Payments,Payments to Health Authoritites,"23,910.00"
NHS Wigan Borough CCG,31/08/2016,201605,SG504,Adults - Departmental Overheads,4200,Third Party Payments,Payments to Health Authoritites,"27,889.50"
NHS Wigan Borough CCG,15/09/2016,201606,SF127,Early Intervention & Prevention,4200,Third Party Payments,Payments to Health Authoritites,"38,794.59"
NHS Wigan Borough CCG,14/10/2016,201607,SG504,Adults - Departmental Overheads,4200,Third Party Payments,Payments to Health Authoritites,"23,910.00"
NHS Wigan Borough CCG,14/10/2016,201607,SG504,Adults - Departmental Overheads,4200,Third Party Payments,Payments to Health Authoritites,"27,889.50"
NHS Wigan Borough CCG,14/10/2016,201607,PH113,Public Health,4200,Third Party Payments,Payments to Health Authoritites,"7,553.13"
NHS Wigan Borough CCG,22/11/2016,201608,EH021,Transformation and Integration,4200,Third Party Payments,Payments to Health Authoritites,"2,500.00"
NHS Wigan Borough CCG,30/11/2016,201608,SG504,Adults - Departmental Overheads,4200,Third Party Payments,Payments to Health Authoritites,"3,167,541.00"
NHS Wigan Borough CCG,22/12/2016,201609,SG504,Adults - Departmental Overheads,4200,Third Party Payments,Payments to Health Authoritites,"43,867.00"
NHS Wigan Borough CCG,09/01/2017,201610,SG504,Adults - Departmental Overheads,4200,Third Party Payments,Payments to Health Authoritites,"1,055,847.00"
NHS Wigan Borough CCG,13/01/2017,201610,PH113,Public Health,4200,Third Party Payments,Payments to Health Authoritites,"7,552.19"
NHS Wigan Borough CCG,17/01/2017,201610,SG504,Adults - Departmental Overheads,4200,Third Party Payments,Payments to Health Authoritites,"23,910.00"
NHS Wigan Borough CCG,17/01/2017,201610,SG504,Adults - Departmental Overheads,4200,Third Party Payments,Payments to Health Authoritites,"27,889.50"
NHS Wigan Borough CCG,20/01/2017,201610,SF109,Early Intervention & Prevention,4200,Third Party Payments,Payments to Health Authoritites,"38,794.59"
NHS Wigan Borough CCG,20/03/2017,201612,SF127,Early Intervention & Prevention,4200,Third Party Payments,Payments to Health Authoritites,"38,794.59"
NHS Wigan Borough CCG,31/03/2017,201612,PH113,Public Health,4200,Third Party Payments,Payments to Health Authoritites,"7,551.89"
NHS Wigan Borough CCG,31/03/2017,201612,SG504,Adults - Departmental Overheads,4200,Third Party Payments,Payments to Health Authoritites,"27,889.50"
NHS Wigan Borough CCG,31/03/2017,201612,SEH03,Provider Management & Market Development,4300,Third Party Payments,Payments to Voluntary Organisations,607.12
NHS Wigan Borough CCG,31/03/2017,201612,SEH03,Provider Management & Market Development,4300,Third Party Payments,Payments to Voluntary Organisations,"35,556.13"
NHS Wigan Borough CCG,31/03/2017,201612,SG504,Adults - Departmental Overheads,4200,Third Party Payments,Payments to Health Authoritites,"23,910.00"
CLOSED - Arena Housing,02/06/2016,201603,SD108,Early Intervention & Prevention,4350,Third Party Payments,Payments to Private Contractors,"5,163.25"
CLOSED - Arena Housing,02/06/2016,201603,SD055,Early Intervention & Prevention,4350,Third Party Payments,Payments to Private Contractors,"15,430.17"
CLOSED - Arena Housing,02/06/2016,201603,SD109,Early Intervention & Prevention,4350,Third Party Payments,Payments to Private Contractors,"16,748.33"
CLOSED - Arena Housing,02/06/2016,201603,SD101,Early Intervention & Prevention,4350,Third Party Payments,Payments to Private Contractors,"17,241.28"
CLOSED - Arena Housing,03/06/2016,201603,SD055,Early Intervention & Prevention,4350,Third Party Payments,Payments to Private Contractors,"15,430.17"
CLOSED - Arena Housing,03/06/2016,201603,SD109,Early Intervention & Prevention,4350,Third Party Payments,Payments to Private Contractors,"16,748.33"
CLOSED - Arena Housing,03/06/2016,201603,SD101,Early Intervention & Prevention,4350,Third Party Payments,Payments to Private Contractors,"17,241.28"
CLOSED - Arena Housing,03/06/2016,201603,PH116,Public Health,4350,Third Party Payments,Payments to Private Contractors,"18,825.75"
CLOSED - Arena Housing,04/07/2016,201604,HB026,Housing Revenue Account,3401,Supplies & Services,Professional Fees,"9,032.52"
CLOSED - Arena Housing,19/07/2016,201604,HB026,Housing Revenue Account,3401,Supplies & Services,Professional Fees,"8,393.65"
CLOSED - Arena Housing,26/07/2016,201604,PH105,Public Health,4350,Third Party Payments,Payments to Private Contractors,"49,419.78"
CLOSED - Arena Housing,29/07/2016,201604,PH116,Public Health,4350,Third Party Payments,Payments to Private Contractors,"18,825.75"
CLOSED - Arena Housing,29/07/2016,201604,PH116,Public Health,4350,Third Party Payments,Payments to Private Contractors,"18,825.75"
CLOSED - Arena Housing,22/08/2016,201605,SD108,Early Intervention & Prevention,4350,Third Party Payments,Payments to Private Contractors,"5,801.16"
CLOSED - Arena Housing,25/08/2016,201605,HB026,Housing Revenue Account,3401,Supplies & Services,Professional Fees,"8,461.50"
redacted - personal data,05/05/2016,201602,LS206,Economic Development & Skills,4351,Third Party Payments,Private Education Services,986.8
redacted - personal data,06/06/2016,201603,LS206,Economic Development & Skills,4351,Third Party Payments,Private Education Services,825.4
redacted - personal data,10/06/2016,201603,LS206,Economic Development & Skills,4351,Third Party Payments,Private Education Services,"1,041.50"
redacted - personal data,29/07/2016,201604,LS206,Economic Development & Skills,4351,Third Party Payments,Private Education Services,"1,181.70"
redacted - personal data,22/08/2016,201605,LS206,Economic Development & Skills,4351,Third Party Payments,Private Education Services,"1,096.10"
redacted - personal data,20/09/2016,201606,LS206,Economic Development & Skills,4351,Third Party Payments,Private Education Services,827
redacted - personal data,04/11/2016,201608,LS206,Economic Development & Skills,4351,Third Party Payments,Private Education Services,930
redacted - personal data,04/11/2016,201608,LS206,Economic Development & Skills,4351,Third Party Payments,Private Education Services,"1,032.50"
redacted - personal data,09/01/2017,201610,LS206,Economic Development & Skills,4351,Third Party Payments,Private Education Services,612.92
redacted - personal data,27/01/2017,201610,LS206,Economic Development & Skills,4351,Third Party Payments,Private Education Services,977.9
redacted - personal data,16/02/2017,201611,LS206,Economic Development & Skills,4351,Third Party Payments,Private Education Services,880
Gerontological  Concerns Ltd,23/08/2016,201605,SF950,Support & Safeguarding,3401,Supplies & Services,Professional Fees,"10,168.00"
Gerontological  Concerns Ltd,14/10/2016,201607,EY704,Transformation and Integration,3401,Supplies & Services,Professional Fees,"5,316.00"
Gerontological  Concerns Ltd,02/12/2016,201609,EY704,Transformation and Integration,3401,Supplies & Services,Professional Fees,"2,158.00"
Gerontological  Concerns Ltd,02/12/2016,201609,SF950,Support & Safeguarding,3401,Supplies & Services,Professional Fees,"3,237.00"
Gerontological  Concerns Ltd,30/03/2017,201612,SF950,Support & Safeguarding,3401,Supplies & Services,Professional Fees,"3,087.10"
M & G Transport & Technical Services Ltdd,08/08/2016,201605,W0214,Customer Services,3401,Supplies & Services,Professional Fees,"1,531.60"
M & G Transport & Technical Services Ltdd,20/12/2016,201609,W0214,Customer Services,3401,Supplies & Services,Professional Fees,947
Mr James Gatenby,20/07/2016,201604,W3219,Legal,3401,Supplies & Services,Professional Fees,"1,035.00"
NHS Supply Chain,03/11/2016,201608,PH051,Public Health,4300,Third Party Payments,Payments to Voluntary Organisations,588.05
NHS Supply Chain,03/11/2016,201608,PH051,Public Health,4300,Third Party Payments,Payments to Voluntary Organisations,588.05
NHS Supply Chain,30/11/2016,201608,PH051,Public Health,4300,Third Party Payments,Payments to Voluntary Organisations,"1,256.77"
Wirral Borough Council,08/04/2016,201601,EW812,Education,704,Salaries,Learning and Development,680
University Hospital of South Manchester,20/07/2016,201604,PH002,Public Health,4300,Third Party Payments,Payments to Voluntary Organisations,576.29
University Hospital of South Manchester,20/07/2016,201604,PH002,Public Health,4300,Third Party Payments,Payments to Voluntary Organisations,576.31
University Hospital of South Manchester,20/07/2016,201604,PH002,Public Health,4300,Third Party Payments,Payments to Voluntary Organisations,"1,348.56"
H20 FlowTech Ltd,15/04/2016,201601,W4CRM,"Leisure, Cultural & Property",1073,Premises,Repairs & Maintenance (Landlord),"1,021.50"
H20 FlowTech Ltd,29/04/2016,201601,W4CRM,"Leisure, Cultural & Property",1073,Premises,Repairs & Maintenance (Landlord),793.73
H20 FlowTech Ltd,16/06/2016,201603,LD001,Environmental Services,3028,Supplies & Services,Subcontracted Repairs,979.85
H20 FlowTech Ltd,14/07/2016,201604,L3005,Environmental Services,1073,Premises,Repairs & Maintenance (Landlord),604.85
H20 FlowTech Ltd,23/08/2016,201605,L3005,Environmental Services,1073,Premises,Repairs & Maintenance (Landlord),"2,649.94"
H20 FlowTech Ltd,06/10/2016,201607,LD001,Environmental Services,3028,Supplies & Services,Subcontracted Repairs,979.85
H20 FlowTech Ltd,02/12/2016,201609,L3005,Environmental Services,1073,Premises,Repairs & Maintenance (Landlord),"4,421.38"
H20 FlowTech Ltd,06/12/2016,201609,LD001,Environmental Services,3028,Supplies & Services,Subcontracted Repairs,"3,316.40"
Progress Care and Education Ltd,04/04/2016,201601,SEH02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"11,686.12"
