﻿Wigan Council E08000010,,,,,,,,
Beneficiary,Date,Period,Cost Centre,Department,account,Summary of Purpose,Merchant Category,Amount (Net of VAT)
Lancashire Mechanical Services Northern Ltd,07/12/2017,201709,HE404,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"1,465.60"
Lancashire Mechanical Services Northern Ltd,07/12/2017,201709,HE421,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"1,465.60"
Lancashire Mechanical Services Northern Ltd,07/12/2017,201709,HE245,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"1,783.60"
Lancashire Mechanical Services Northern Ltd,07/12/2017,201709,HE624,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"2,078.60"
Lancashire Mechanical Services Northern Ltd,07/12/2017,201709,HE645,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"2,174.60"
Lancashire Mechanical Services Northern Ltd,07/12/2017,201709,HE244,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"2,212.60"
Lancashire Mechanical Services Northern Ltd,07/12/2017,201709,HE231,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"2,222.60"
Lancashire Mechanical Services Northern Ltd,07/12/2017,201709,HE207,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"2,275.60"
Lancashire Mechanical Services Northern Ltd,07/12/2017,201709,HE646,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"2,313.60"
Lancashire Mechanical Services Northern Ltd,07/12/2017,201709,HE246,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"2,342.60"
Lancashire Mechanical Services Northern Ltd,07/12/2017,201709,HE142,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"2,376.60"
Lancashire Mechanical Services Northern Ltd,07/12/2017,201709,HE508,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"3,126.00"
Lancashire Mechanical Services Northern Ltd,07/12/2017,201709,HE105,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"3,158.60"
Lancashire Mechanical Services Northern Ltd,07/12/2017,201709,HE523,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"3,223.60"
Lancashire Mechanical Services Northern Ltd,08/12/2017,201709,HE505,Housing Revenue Account,1030,Premises,HRA Day to Day Responsive Repairs,609.00
Lancashire Mechanical Services Northern Ltd,22/12/2017,201709,HE142,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,884.38
Lancashire Mechanical Services Northern Ltd,22/12/2017,201709,HE426,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"1,260.60"
Lancashire Mechanical Services Northern Ltd,22/12/2017,201709,HE306,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"1,350.60"
Lancashire Mechanical Services Northern Ltd,22/12/2017,201709,HE645,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"1,859.60"
Lancashire Mechanical Services Northern Ltd,22/12/2017,201709,HE601,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"2,309.60"
Lancashire Mechanical Services Northern Ltd,22/12/2017,201709,HE603,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"2,317.60"
Lancashire Mechanical Services Northern Ltd,22/12/2017,201709,HE323,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"3,270.60"
Lancashire Mechanical Services Northern Ltd,22/12/2017,201709,HE422,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"1,082.60"
Lancashire Mechanical Services Northern Ltd,22/12/2017,201709,HE602,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"1,221.60"
Lancashire Mechanical Services Northern Ltd,22/12/2017,201709,HE301,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"1,232.60"
Lancashire Mechanical Services Northern Ltd,22/12/2017,201709,HE345,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"1,233.60"
Lancashire Mechanical Services Northern Ltd,22/12/2017,201709,HE306,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"1,289.60"
Lancashire Mechanical Services Northern Ltd,22/12/2017,201709,HE205,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"1,318.60"
Lancashire Mechanical Services Northern Ltd,22/12/2017,201709,HE323,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"1,521.60"
Lancashire Mechanical Services Northern Ltd,22/12/2017,201709,HE103,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"2,019.60"
Lancashire Mechanical Services Northern Ltd,22/12/2017,201709,HE321,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"2,102.60"
Lancashire Mechanical Services Northern Ltd,22/12/2017,201709,HE207,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"2,313.60"
Lancashire Mechanical Services Northern Ltd,22/12/2017,201709,HE245,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"2,347.60"
Lancashire Mechanical Services Northern Ltd,22/12/2017,201709,HE206,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"2,501.60"
Lancashire Mechanical Services Northern Ltd,22/12/2017,201709,HE441,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"2,981.60"
Lancashire Mechanical Services Northern Ltd,22/12/2017,201709,HE444,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"3,397.60"
Lancashire Mechanical Services Northern Ltd,03/01/2018,201710,HE443,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"1,211.60"
Lancashire Mechanical Services Northern Ltd,19/01/2018,201710,HE529,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,976.38
Lancashire Mechanical Services Northern Ltd,19/01/2018,201710,HE425,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"1,230.60"
Lancashire Mechanical Services Northern Ltd,19/01/2018,201710,HE442,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"1,233.60"
Lancashire Mechanical Services Northern Ltd,19/01/2018,201710,HE103,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"1,243.60"
Lancashire Mechanical Services Northern Ltd,19/01/2018,201710,HE323,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"1,264.38"
Lancashire Mechanical Services Northern Ltd,19/01/2018,201710,HE524,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"1,318.60"
Lancashire Mechanical Services Northern Ltd,19/01/2018,201710,HE323,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"2,286.60"
Lancashire Mechanical Services Northern Ltd,19/01/2018,201710,HE323,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"2,288.60"
Lancashire Mechanical Services Northern Ltd,19/01/2018,201710,HE344,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"2,306.60"
Lancashire Mechanical Services Northern Ltd,19/01/2018,201710,HE402,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"2,468.60"
Lancashire Mechanical Services Northern Ltd,19/01/2018,201710,HE341,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"3,498.60"
Lancashire Mechanical Services Northern Ltd,19/01/2018,201710,HE505,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"3,597.60"
Lancashire Mechanical Services Northern Ltd,19/01/2018,201710,HE327,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"3,807.60"
Lancashire Mechanical Services Northern Ltd,22/01/2018,201710,HE426,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"1,396.60"
Lancashire Mechanical Services Northern Ltd,22/01/2018,201710,HE142,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"1,472.60"
Lancashire Mechanical Services Northern Ltd,22/01/2018,201710,HE303,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"2,748.60"
Lancashire Mechanical Services Northern Ltd,22/01/2018,201710,HE542,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"2,945.60"
Lancashire Mechanical Services Northern Ltd,22/01/2018,201710,HE245,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"3,309.60"
Lancashire Mechanical Services Northern Ltd,29/01/2018,201710,HE323,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,986.60
Lancashire Mechanical Services Northern Ltd,29/01/2018,201710,HE545,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"1,157.60"
Lancashire Mechanical Services Northern Ltd,29/01/2018,201710,HE531,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"1,219.60"
Lancashire Mechanical Services Northern Ltd,29/01/2018,201710,HE403,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"1,241.60"
Lancashire Mechanical Services Northern Ltd,29/01/2018,201710,HE542,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"1,297.60"
Lancashire Mechanical Services Northern Ltd,29/01/2018,201710,HE106,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"1,683.60"
Lancashire Mechanical Services Northern Ltd,29/01/2018,201710,HE502,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"2,189.60"
Lancashire Mechanical Services Northern Ltd,31/01/2018,201710,HE106,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"1,727.60"
Lancashire Mechanical Services Northern Ltd,31/01/2018,201710,HE121,Corporate,9002,Capital Expenditure,HRA Capital Expenditure,"3,125.60"
Norley Hall Tenants and Residents Association,18/04/2017,201701,HB012,Housing Revenue Account,3550,Supplies & Services,Grants to External Bodies,"2,850.00"
Uniqwin UK Ltd,06/04/2017,201701,GM500,Environmental Services,3405,Supplies & Services,Hired & Contracted Services,"1,369.50"
Uniqwin UK Ltd,26/04/2017,201701,GM500,Environmental Services,3401,Supplies & Services,Professional Fees,"2,436.05"
Uniqwin UK Ltd,18/05/2017,201702,GM500,Environmental Services,3405,Supplies & Services,Hired & Contracted Services,"3,401.00"
Uniqwin UK Ltd,28/06/2017,201703,GM500,Environmental Services,3405,Supplies & Services,Hired & Contracted Services,"1,678.80"
Uniqwin UK Ltd,28/06/2017,201703,GM500,Environmental Services,3405,Supplies & Services,Hired & Contracted Services,"1,945.80"
Uniqwin UK Ltd,28/06/2017,201703,GM500,Environmental Services,3000,Supplies & Services,Equipment Furniture & Materials,"2,286.10"
Uniqwin UK Ltd,28/06/2017,201703,GM500,Environmental Services,3405,Supplies & Services,Hired & Contracted Services,"2,890.80"
Uniqwin UK Ltd,11/07/2017,201704,GM500,Environmental Services,3405,Supplies & Services,Hired & Contracted Services,"3,084.30"
Uniqwin UK Ltd,22/08/2017,201705,GM500,Environmental Services,3401,Supplies & Services,Professional Fees,"3,186.60"
Uniqwin UK Ltd,08/09/2017,201706,GM500,Environmental Services,3401,Supplies & Services,Professional Fees,650.00
Uniqwin UK Ltd,08/09/2017,201706,GM500,Environmental Services,3401,Supplies & Services,Professional Fees,650.00
Uniqwin UK Ltd,12/09/2017,201706,GM500,Environmental Services,3405,Supplies & Services,Hired & Contracted Services,"1,540.60"
Uniqwin UK Ltd,13/09/2017,201706,GM500,Environmental Services,3000,Supplies & Services,Equipment Furniture & Materials,"2,696.30"
Uniqwin UK Ltd,26/09/2017,201706,GM500,Environmental Services,3000,Supplies & Services,Equipment Furniture & Materials,"1,585.50"
Uniqwin UK Ltd,26/09/2017,201706,GM500,Environmental Services,3000,Supplies & Services,Equipment Furniture & Materials,"2,008.30"
Uniqwin UK Ltd,26/09/2017,201706,GM500,Environmental Services,3000,Supplies & Services,Equipment Furniture & Materials,"3,103.00"
Uniqwin UK Ltd,04/10/2017,201707,GM500,Environmental Services,3401,Supplies & Services,Professional Fees,650.00
Uniqwin UK Ltd,04/10/2017,201707,GM500,Environmental Services,3401,Supplies & Services,Professional Fees,650.00
Uniqwin UK Ltd,04/10/2017,201707,GM500,Environmental Services,3401,Supplies & Services,Professional Fees,"1,472.30"
Uniqwin UK Ltd,04/10/2017,201707,GM500,Environmental Services,3401,Supplies & Services,Professional Fees,"1,899.00"
Uniqwin UK Ltd,11/10/2017,201707,GM500,Environmental Services,3401,Supplies & Services,Professional Fees,"1,674.90"
Uniqwin UK Ltd,07/11/2017,201708,GM500,Environmental Services,3405,Supplies & Services,Hired & Contracted Services,"3,499.40"
Uniqwin UK Ltd,08/11/2017,201708,GM500,Environmental Services,3405,Supplies & Services,Hired & Contracted Services,"2,146.80"
Uniqwin UK Ltd,04/12/2017,201709,GM500,Environmental Services,3405,Supplies & Services,Hired & Contracted Services,"1,366.90"
Uniqwin UK Ltd,20/12/2017,201709,GM500,Environmental Services,3405,Supplies & Services,Hired & Contracted Services,"1,370.80"
Uniqwin UK Ltd,15/01/2018,201710,GM500,Environmental Services,3000,Supplies & Services,Equipment Furniture & Materials,"2,474.30"
Uniqwin UK Ltd,23/01/2018,201710,GM500,Environmental Services,3000,Supplies & Services,Equipment Furniture & Materials,"2,836.30"
Uniqwin UK Ltd,29/01/2018,201710,GM500,Environmental Services,3405,Supplies & Services,Hired & Contracted Services,850.00
Uniqwin UK Ltd,29/01/2018,201710,GM500,Environmental Services,3405,Supplies & Services,Hired & Contracted Services,"3,621.90"
Abacus Securities Ltd,27/06/2017,201703,GB303,Environmental Services,1073,Premises,Repairs & Maintenance (Landlord),"5,275.00"
Abacus Securities Ltd,16/11/2017,201708,GB303,Environmental Services,1073,Premises,Repairs & Maintenance (Landlord),775.00
Abacus Securities Ltd,16/11/2017,201708,GB303,Environmental Services,1073,Premises,Repairs & Maintenance (Landlord),"11,895.00"
Nuvenu Ltd,27/04/2017,201701,EW830,Education,1252,Premises,Rent,"1,668.50"
Nuvenu Ltd,27/06/2017,201703,HRC12,Human Resources and Organisational Development,3502,Supplies & Services,Conferences,726.00
Nuvenu Ltd,29/06/2017,201703,EW830,Education,1252,Premises,Rent,660.00
Nuvenu Ltd,10/07/2017,201704,EW830,Education,1252,Premises,Rent,652.00
CLOSED - Gillian Thomas T/A G Thomas Training,05/04/2017,201701,LS206,Economic Development & Skills,4351,Third Party Payments,Private Education Services,"1,301.00"
CLOSED - Gillian Thomas T/A G Thomas Training,23/05/2017,201702,LS206,Economic Development & Skills,4351,Third Party Payments,Private Education Services,836.00
Cheshire West & Chester Council,20/10/2017,201707,EY500,Targeted Services,4150,Third Party Payments,Payments to Other Local Authorities,"13,168.80"
Cheshire West & Chester Council,24/10/2017,201707,EY039,Targeted Services,4150,Third Party Payments,Payments to Other Local Authorities,562.29
Cheshire West & Chester Council,29/01/2018,201710,EY003,Targeted Services,4150,Third Party Payments,Payments to Other Local Authorities,"12,839.00"
Andrew Richmond T/A Richmond Plant Hire,28/04/2017,201701,66700,Environmental Services,2201,Transport,Vehicle and Plant Hire,842.31
Andrew Richmond T/A Richmond Plant Hire,28/04/2017,201701,66120,Environmental Services,2201,Transport,Vehicle and Plant Hire,842.31
Andrew Richmond T/A Richmond Plant Hire,28/04/2017,201701,66318,Environmental Services,2201,Transport,Vehicle and Plant Hire,985.82
Andrew Richmond T/A Richmond Plant Hire,11/05/2017,201702,66318,Environmental Services,2201,Transport,Vehicle and Plant Hire,592.31
Andrew Richmond T/A Richmond Plant Hire,11/05/2017,201702,66770,Environmental Services,2201,Transport,Vehicle and Plant Hire,763.81
Andrew Richmond T/A Richmond Plant Hire,05/06/2017,201703,66596,Environmental Services,2201,Transport,Vehicle and Plant Hire,514.50
Andrew Richmond T/A Richmond Plant Hire,13/06/2017,201703,66770,Environmental Services,2201,Transport,Vehicle and Plant Hire,536.00
Andrew Richmond T/A Richmond Plant Hire,13/06/2017,201703,66596,Environmental Services,2201,Transport,Vehicle and Plant Hire,592.31
Andrew Richmond T/A Richmond Plant Hire,13/06/2017,201703,66770,Environmental Services,2201,Transport,Vehicle and Plant Hire,862.69
Andrew Richmond T/A Richmond Plant Hire,14/06/2017,201703,66770,Environmental Services,2201,Transport,Vehicle and Plant Hire,592.31
Andrew Richmond T/A Richmond Plant Hire,14/06/2017,201703,66720,Environmental Services,2201,Transport,Vehicle and Plant Hire,835.81
Andrew Richmond T/A Richmond Plant Hire,07/07/2017,201704,66620,Environmental Services,2201,Transport,Vehicle and Plant Hire,592.31
Andrew Richmond T/A Richmond Plant Hire,07/07/2017,201704,66620,Environmental Services,2201,Transport,Vehicle and Plant Hire,592.31
Andrew Richmond T/A Richmond Plant Hire,07/07/2017,201704,66620,Environmental Services,2201,Transport,Vehicle and Plant Hire,592.31
Andrew Richmond T/A Richmond Plant Hire,28/07/2017,201704,66620,Environmental Services,2201,Transport,Vehicle and Plant Hire,592.31
Andrew Richmond T/A Richmond Plant Hire,22/08/2017,201705,66620,Environmental Services,2201,Transport,Vehicle and Plant Hire,592.31
Andrew Richmond T/A Richmond Plant Hire,22/08/2017,201705,66620,Environmental Services,2201,Transport,Vehicle and Plant Hire,592.31
Andrew Richmond T/A Richmond Plant Hire,01/09/2017,201706,66620,Environmental Services,2201,Transport,Vehicle and Plant Hire,592.31
Andrew Richmond T/A Richmond Plant Hire,01/09/2017,201706,66620,Environmental Services,2201,Transport,Vehicle and Plant Hire,592.31
Andrew Richmond T/A Richmond Plant Hire,01/09/2017,201706,66700,Environmental Services,2201,Transport,Vehicle and Plant Hire,842.31
Andrew Richmond T/A Richmond Plant Hire,13/10/2017,201707,66620,Environmental Services,2201,Transport,Vehicle and Plant Hire,592.31
Andrew Richmond T/A Richmond Plant Hire,13/10/2017,201707,66620,Environmental Services,2201,Transport,Vehicle and Plant Hire,592.31
Andrew Richmond T/A Richmond Plant Hire,13/10/2017,201707,66620,Environmental Services,2201,Transport,Vehicle and Plant Hire,592.35
Andrew Richmond T/A Richmond Plant Hire,10/11/2017,201708,66620,Environmental Services,2201,Transport,Vehicle and Plant Hire,592.31
Andrew Richmond T/A Richmond Plant Hire,10/11/2017,201708,66620,Environmental Services,2201,Transport,Vehicle and Plant Hire,592.31
Andrew Richmond T/A Richmond Plant Hire,10/11/2017,201708,66620,Environmental Services,2201,Transport,Vehicle and Plant Hire,592.31
Andrew Richmond T/A Richmond Plant Hire,10/11/2017,201708,66620,Environmental Services,2201,Transport,Vehicle and Plant Hire,592.31
Andrew Richmond T/A Richmond Plant Hire,06/12/2017,201709,66620,Environmental Services,2201,Transport,Vehicle and Plant Hire,592.31
Andrew Richmond T/A Richmond Plant Hire,06/12/2017,201709,66620,Environmental Services,2201,Transport,Vehicle and Plant Hire,592.31
Andrew Richmond T/A Richmond Plant Hire,19/12/2017,201709,66620,Environmental Services,2201,Transport,Vehicle and Plant Hire,592.31
Andrew Richmond T/A Richmond Plant Hire,19/12/2017,201709,66318,Environmental Services,2201,Transport,Vehicle and Plant Hire,592.31
Andrew Richmond T/A Richmond Plant Hire,19/12/2017,201709,66620,Environmental Services,2201,Transport,Vehicle and Plant Hire,642.31
Andrew Richmond T/A Richmond Plant Hire,11/01/2018,201710,66620,Environmental Services,2201,Transport,Vehicle and Plant Hire,592.31
Andrew Richmond T/A Richmond Plant Hire,11/01/2018,201710,66700,Environmental Services,2201,Transport,Vehicle and Plant Hire,592.31
Andrew Richmond T/A Richmond Plant Hire,12/01/2018,201710,66620,Environmental Services,2201,Transport,Vehicle and Plant Hire,592.31
Andrew Richmond T/A Richmond Plant Hire,12/01/2018,201710,66620,Environmental Services,2201,Transport,Vehicle and Plant Hire,592.31
Andrew Richmond T/A Richmond Plant Hire,25/01/2018,201710,66596,Environmental Services,2201,Transport,Vehicle and Plant Hire,650.81
Andrew Richmond T/A Richmond Plant Hire,25/01/2018,201710,66596,Environmental Services,2201,Transport,Vehicle and Plant Hire,650.81
"The Hub St Mark's, Newtown",15/11/2017,201708,W1DOU,Legal,3550,Supplies & Services,Grants to External Bodies,"1,200.00"
Redacted Personal Data,28/07/2017,201704,EB538,Education,3401,Supplies & Services,Professional Fees,600.00
Nordic Products and Services Ltd,10/08/2017,201705,LAM02,Trading,8908,Supplies & Services,Agresso Warehouse Control Account,718.60
Good Foundations Ltd,27/04/2017,201701,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"10,290.00"
Good Foundations Ltd,30/05/2017,201702,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"10,633.00"
Good Foundations Ltd,30/06/2017,201703,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"10,290.00"
Good Foundations Ltd,31/07/2017,201704,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"10,633.00"
Good Foundations Ltd,21/08/2017,201705,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"11,457.67"
Good Foundations Ltd,29/11/2017,201708,EY219,Targeted Services,4300,Third Party Payments,Payments to Voluntary Organisations,"10,451.70"
Good Foundations Ltd,21/12/2017,201709,CAPEX,Corporate,9001,Capital Expenditure,GF Capital Expenditure,"5,710.00"
Rosebridge Private Day Nursery Ltd,12/04/2017,201701,EB557,Childrens - Departmental Overheads,4352,Third Party Payments,Nursery Grant Payments,"4,595.52"
Rosebridge Private Day Nursery Ltd,11/05/2017,201702,EB557,Childrens - Departmental Overheads,4352,Third Party Payments,Nursery Grant Payments,"2,908.80"
Rosebridge Private Day Nursery Ltd,25/05/2017,201702,EB557,Childrens - Departmental Overheads,4352,Third Party Payments,Nursery Grant Payments,"5,627.58"
Rosebridge Private Day Nursery Ltd,01/11/2017,201708,EB557,Childrens - Departmental Overheads,4352,Third Party Payments,Nursery Grant Payments,"4,554.00"
Rosebridge Private Day Nursery Ltd,12/12/2017,201709,EB557,Childrens - Departmental Overheads,4352,Third Party Payments,Nursery Grant Payments,"1,593.60"
Rosebridge Private Day Nursery Ltd,15/01/2018,201710,EB557,Childrens - Departmental Overheads,4352,Third Party Payments,Nursery Grant Payments,"6,762.36"
Canary Care Ltd,16/10/2017,201707,SF882,Early Intervention & Prevention,3000,Supplies & Services,Equipment Furniture & Materials,682.99
Foster Focus Ltd,05/09/2017,201706,EY230,Targeted Services,3409,Supplies & Services,Payments to Carers,"2,556.00"
Bloom Procurement Services Ltd,12/04/2017,201701,PH070,Public Health,4355,Third Party Payments,Housing Support / Drugs and Alcohol,"13,173.50"
Bloom Procurement Services Ltd,26/10/2017,201707,EB777,Childrens - Departmental Overheads,4355,Third Party Payments,Housing Support / Drugs and Alcohol,"16,442.00"
Bloom Procurement Services Ltd,26/10/2017,201707,EB777,Childrens - Departmental Overheads,4355,Third Party Payments,Housing Support / Drugs and Alcohol,"32,884.00"
Bloom Procurement Services Ltd,03/11/2017,201708,PH070,Public Health,4355,Third Party Payments,Housing Support / Drugs and Alcohol,"24,500.00"
Bloom Procurement Services Ltd,09/11/2017,201708,SH330,Transformation and Integration,3000,Supplies & Services,Equipment Furniture & Materials,"5,500.00"
Bloom Procurement Services Ltd,09/11/2017,201708,SH330,Transformation and Integration,3000,Supplies & Services,Equipment Furniture & Materials,"11,000.00"
Bloom Procurement Services Ltd,15/01/2018,201710,EB777,Childrens - Departmental Overheads,3401,Supplies & Services,Professional Fees,"19,290.89"
Sharon Drew T/A Safety Halo,30/05/2017,201702,HA060,WALH Asset Management & Development,0704,Salaries,Learning and Development,870.00
Redacted Personal Data,12/04/2017,201701,EB557,Childrens - Departmental Overheads,4352,Third Party Payments,Nursery Grant Payments,"1,260.48"
Redacted Personal Data,05/09/2017,201706,EB557,Childrens - Departmental Overheads,4352,Third Party Payments,Nursery Grant Payments,"1,357.44"
Redacted Personal Data,15/09/2017,201706,EB557,Childrens - Departmental Overheads,4352,Third Party Payments,Nursery Grant Payments,"2,884.56"
Redacted Personal Data,15/01/2018,201710,EB557,Childrens - Departmental Overheads,4352,Third Party Payments,Nursery Grant Payments,"1,066.56"
Redacted Personal Data,06/07/2017,201704,W3218,Legal,3401,Supplies & Services,Professional Fees,"1,150.00"
Redacted Personal Data,12/01/2018,201710,W3218,Legal,3401,Supplies & Services,Professional Fees,875.00
Boyes Turner LLP,16/08/2017,201705,JR001,"Corporate Funding (RSG,NNDR etc)",3785,Supplies & Services,Insurance Work and Claims,"1,098.50"
Wigan Diggers Festival,03/10/2017,201707,W1WGC,Legal,3550,Supplies & Services,Grants to External Bodies,"1,000.00"
Taylormade Casting Ltd,12/05/2017,201702,GM300,Environmental Services,3000,Supplies & Services,Equipment Furniture & Materials,785.00
Taylormade Casting Ltd,12/06/2017,201703,GM300,Environmental Services,3000,Supplies & Services,Equipment Furniture & Materials,"1,570.00"
Taylormade Casting Ltd,02/08/2017,201705,GM100,Environmental Services,3002,Supplies & Services,Consumable Materials,755.00
Taylormade Casting Ltd,14/08/2017,201705,GM100,Environmental Services,3002,Supplies & Services,Consumable Materials,"4,460.00"
Taylormade Casting Ltd,13/11/2017,201708,GM100,Environmental Services,3000,Supplies & Services,Equipment Furniture & Materials,"4,235.00"
Orchard Care Homes T/A Penwortham Grange,03/04/2017,201701,SEJ02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
Orchard Care Homes T/A Penwortham Grange,28/04/2017,201701,SEJ02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
Orchard Care Homes T/A Penwortham Grange,30/05/2017,201702,SEJ02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
Orchard Care Homes T/A Penwortham Grange,26/06/2017,201703,SEJ02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
Orchard Care Homes T/A Penwortham Grange,24/07/2017,201704,SEJ02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
Orchard Care Homes T/A Penwortham Grange,21/08/2017,201705,SEJ02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
Orchard Care Homes T/A Penwortham Grange,18/09/2017,201706,SEJ02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
Orchard Care Homes T/A Penwortham Grange,13/10/2017,201707,SEJ02,Support & Safeguarding,4359,Third Party Payments,Permanent Care,"1,824.00"
Cabinet Office,15/06/2017,201703,W1070,Legal,4250,Third Party Payments,Payments to Government Departments,"2,000.00"
Mecure Haydock Hotel T/A The Haydock Park Hotel,19/10/2017,201707,EW830,Education,1252,Premises,Rent,"3,316.00"
Omega Care Group Ltd,10/04/2017,201701,EY353,Targeted Services,3409,Supplies & Services,Payments to Carers,"3,459.29"
Omega Care Group Ltd,26/04/2017,201701,EY353,Targeted Services,3409,Supplies & Services,Payments to Carers,"6,227.63"
Omega Care Group Ltd,22/05/2017,201702,EY353,Targeted Services,3409,Supplies & Services,Payments to Carers,"3,578.57"
Omega Care Group Ltd,06/07/2017,201704,EY516,Targeted Services,1252,Premises,Rent,"3,578.58"
Omega Care Group Ltd,28/07/2017,201704,EY353,Targeted Services,3409,Supplies & Services,Payments to Carers,"3,697.85"
Omega Care Group Ltd,02/11/2017,201708,EY353,Targeted Services,2450,Transport,Home To School,"1,908.57"
Select Support Partnerships LTD,09/05/2017,201702,SEH05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"6,516.00"
Select Support Partnerships LTD,09/05/2017,201702,SEH05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"6,930.00"
Select Support Partnerships LTD,09/05/2017,201702,SEH05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"7,068.00"
Select Support Partnerships LTD,09/05/2017,201702,SEH05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"10,424.00"
Select Support Partnerships LTD,09/05/2017,201702,SEH05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"10,424.00"
Select Support Partnerships LTD,09/05/2017,201702,SEH05,Provider Management & Market Development,4361,Third Party Payments,Private Domicilliary,"10,974.00"
Select Support Partnerships LTD,09/05/2017,201702,SEH03,Provider Management & Market Development,4350,Third Party Payments,Payments to Private Contractors,"9,653.02"
Select Support Partnerships LTD,09/05/2017,201702,SEH03,Provider Management & Market Development,4350,Third Party Payments,Payments to Private Contractors,"9,767.56"
Select Support Partnerships LTD,09/05/2017,201702,SEH03,Provider Management & Market Development,4350,Third Party Payments,Payments to Private Contractors,"9,767.57"
